last_updated_ on 02-06-2024,,,,,,,,,,,
Facility,INSURANCE COMPANY,Insurance Roll UP,Payor Type,Insurance Plan,Payer Rate,Service Code,Description of Service,Gross Charge,Cash Price,Min Negotiated Rate,Max Negotiated Rate
Denver Springs,6Degrees Health,6 Degrees Health,Commercial,6 Degrees Health (Commercial),1760,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,1150,950,1760
Denver Springs,6Degrees Health,6 Degrees Health,Commercial,6 Degrees Health (Commercial),1760,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,1150,950,1760
Denver Springs,6Degrees Health,6 Degrees Health,Commercial,6 Degrees Health (Commercial),800,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1393,418,416,800
Denver Springs,6Degrees Health,6 Degrees Health,Commercial,6 Degrees Health (Commercial),640,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,282,222,640
Denver Springs,Aetna,Aetna,Commercial,Aetna (Commercial),992,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,1150,950,1760
Denver Springs,Aetna,Aetna,Commercial,Aetna (Commercial),992,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,1150,950,1760
Denver Springs,Aetna,Aetna,Commercial,Aetna (Commercial),451,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1393,418,416,800
Denver Springs,Aetna,Aetna,Commercial,Aetna (Commercial),234,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,282,222,640
Denver Springs,Aetna,Aetna,Medicare Advantage,Aetna (Medicare Advantage),992,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,1150,950,1760
Denver Springs,Aetna,Aetna,Medicare Advantage,Aetna (Medicare Advantage),992,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,1150,950,1760
Denver Springs,Aetna,Aetna,Medicare Advantage,Aetna (Medicare Advantage),451,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1393,418,416,800
Denver Springs,Aetna,Aetna,Medicare Advantage,Aetna (Medicare Advantage),234,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,282,222,640
Denver Springs,American Behavioral,American Behavioral,Commercial,American Behavioral (Commercial),1125,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,1150,950,1760
Denver Springs,American Behavioral,American Behavioral,Commercial,American Behavioral (Commercial),1125,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,1150,950,1760
Denver Springs,American Behavioral,American Behavioral,Commercial,American Behavioral (Commercial),500,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1393,418,416,800
Denver Springs,American Behavioral,American Behavioral,Commercial,American Behavioral (Commercial),325,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,282,222,640
Denver Springs,Anthem,BCBS/Anthem,Medicare Advantage,BCBS/Anthem (Medicare Advantage),1131,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,1150,950,1760
Denver Springs,Anthem,BCBS/Anthem,Medicare Advantage,BCBS/Anthem (Medicare Advantage),1131,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,1150,950,1760
Denver Springs,Anthem,BCBS/Anthem,Medicare Advantage,BCBS/Anthem (Medicare Advantage),549,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1393,418,416,800
Denver Springs,Anthem,BCBS/Anthem,Medicare Advantage,BCBS/Anthem (Medicare Advantage),222,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,282,222,640
Denver Springs,Anthem,BCBS/Anthem,Commercial,BCBS/Anthem (Commercial),1131,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,1150,950,1760
Denver Springs,Anthem,BCBS/Anthem,Commercial,BCBS/Anthem (Commercial),1131,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,1150,950,1760
Denver Springs,Anthem,BCBS/Anthem,Commercial,BCBS/Anthem (Commercial),549,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1393,418,416,800
Denver Springs,Anthem,BCBS/Anthem,Commercial,BCBS/Anthem (Commercial),222,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,282,222,640
Denver Springs,Beacon,Beacon,Commercial,Beacon (Commercial),1033,"Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,1150,950,1760
Denver Springs,Beacon,Beacon,Commercial,Beacon (Commercial),1033,"Revenue Code 0116, 0126",Detoxification (Chemical Dependency),2781,1150,950,1760
Denver Springs,Beacon,Beacon,Commercial,Beacon (Commercial),489,"Revenue Code 0912, 0913, 0914, 0915",Partial Hospitalization Programming,1393,418,416,800
Denver Springs,Beacon,Beacon,Commercial,Beacon (Commercial),272,"Revenue Code 0905, 0906",Intensive Outpatient Services,834,282,222,640
Denver Springs,Beacon,Beacon,Managed Medicaid,Beacon (Managed Medicaid),"Mental Health Case Rate:'$9,000 (Case Rate days 1-14)
$1,000 (Per Diem days 15-30)
$950 (Per Diem days 31+)
$1,000 (Per Diem not eligible for Case Rate)

SUD ASAM 3.7WM $939.00 Per Diem
SUD ASAM 3.7 $939.00 Per Diem ","Revenue Code 0114, 0124",Psychiatric (Mental Health),2781,1150,950,1760
